title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,ctrl_subcat,ctrl-subject,subject_terms,subject_free,region,county,location,material_type  ,reference_url,object_download,object_thumb
"1918 Flu Pandemic Collection","","","The 1918 Flu Pandemic Collection brings together correspondence, reports, news articles, oral histories, and other materials that highlight the local response to the 1918 pandemic.","","Moscow, ID;","46.722532","-117.014779","","","","image/jpeg","eng","","","Social Life and Customs","","Disease; Medicine and Health; Science; Colleges and Universities; City and Town Life","","Clearwater region","Latah County","Moscow, ID;","","/collections/1918-flu-pandemic-collection.html",https://www.lib.uidaho.edu/digital/1918flu/,/objects/thumbs/1918-flu-pandemic-collection_th.jpg
"A.J. Winters Elementary","","","A.J. Winters Elementary School Class Photographs from the 1950s and 1960s.","","","","","","","","image/jpeg","eng","","","Education","","Children and Youth; Elementary and Secondary Education","","Southeast region","Bear Lake County","","","/collections/a-j-winters-elementary.html",https://idahodocs.contentdm.oclc.org/digital/collection/p151201coll15,/objects/thumbs/a-j-winters-elementary_th.jpg
"Academy of Idaho (1901-1915)","","","This collection contains images from the University Archives during the period that Idaho State University was the Academy of Idaho, 1901-1915.","","Pocatello, Idaho","42.8629094","-112.4345041","","","","image/jpeg","eng","","","Education","","Architecture; Colleges and Universities; Student Life","Faris Dormitory; Swanson Hall; Red Hill; Faris Hall; Pocatello Street Car Company; Turner Hall;","Southeast region","Bannock County","Pocatello, Idaho","","/collections/academy-of-idaho-1901-1915-.html",https://cdm16942.contentdm.oclc.org/digital/collection/p16942coll10,/objects/thumbs/academy-of-idaho-1901-1915-_th.jpg
"Adult Salmon and Steelhead Migration Studies: 1996-2014","","","The University of Idaho&#39;s Fish Ecology Research Lab in collaboration with the U.S. Army Corps of Engineers, NOAA-Fisheries, and other research partners has used radiotelemetry to study the migrations, dam passage behaviors, and survival of adult salmon and steelhead in the Columbia River basin since the 1990s, amassing one of the world’s largest fish migration datasets along with an extensive catalog of technical reports and peer-reviewed publications.","","Moscow, ID; Fish Ecology Research Lab","46","-116","","","","application/pdf","eng","","","Environment and Conservation","","Fisheries and Wildlife; Water and Water Rights; Dams","","Clearwater region","Latah County","Moscow, ID; Fish Ecology Research Lab","","/collections/adult-salmon-and-steelhead-migration-studies-1996-2014.html",https://www.lib.uidaho.edu/digital/ferl/,/objects/thumbs/adult-salmon-and-steelhead-migration-studies-1996-2014_th.jpg
"Agricultural Economics Research Series","","","A series of documents focused on agricultural economics produced by University of Idaho researchers.","","","46.728347","-117.007264","","","","application/pdf","eng","","","Agriculture and Natural Resources","","Agriculture; Water and Water Rights; Energy Production; Foods and Nutrition; Environmental Conditions; Land Use","","","","","","/collections/agricultural-economics-research-series.html",https://www.lib.uidaho.edu/digital/aers/,/objects/thumbs/agricultural-economics-research-series_th.jpg
"Agricultural Experiment &amp;amp; UI Extension Publications","","","A collaboration between the Library and University of Idaho Extension, the University of Idaho Extension and Idaho Agricultural Experiment Station Publications collection features over 2000 publications that serve as the primary source for practical, research-based information on Idaho agriculture, forestry, gardening, and family and consumer sciences.","","","46.728077","-117.020026","","","","application/pdf","eng","","","Agriculture and Natural Resources","","Agriculture; Fishing and Canning; Forestry and Forestry Products; Medicine and Health; Clubs and Societies; Fashion; Foods and Nutrition; Home and Family; Environmental Conditions; Land Use","","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region; Upper Snake region; Salmon region","","","","/collections/agricultural-experiment-amp-ui-extension-publications.html",https://www.lib.uidaho.edu/digital/uiext/,/objects/thumbs/agricultural-experiment-amp-ui-extension-publications_th.jpg
"Al Grey/Rosalie Soladar Memorial Collection","","","Al Grey was a jazz trombonist and bandleader. Rosalie Soladar was his companion and personal manager. Materials in this collection span most of Grey&amp;apos;s career after their partnership. The digital collection includes photographs and images of awards and ephemera.","","","46.7274","-117.01412","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","African Americans; Children and Youth; Women; Music; Performing Arts","","Clearwater region","Latah County","","","/collections/al-grey-rosalie-soladar-memorial-collection.html",https://www.ijc.uidaho.edu/grey_al/,/objects/thumbs/al-grey-rosalie-soladar-memorial-collection_th.jpg
"Albion State Normal School","","","The collection consists of correspondence, student files (the bulk of the collection), ledgers, cards, course catalogs, commencement programs, certificates, diplomas, photographs, grade books, and memorabilia covering the period c. 1894 through 1952. The photographs focus primarily on the Albion State Normal School; however, the images consist of Albion, Idaho, and the surrounding area, as well.","","Albion, Idaho","42.41258088","-113.5777642","","","","image/jpeg","eng","","","Education","","Architecture; Railroads; Transportation; Dams; Technology; Colleges and Universities; Student Life; Sports and Recreation","Axline Gymnasium; Miller Hall; Swanger Hall; Hansen Hall; Model Training School","Magic Valley region","Cassia County","Albion, Idaho","","/collections/albion-state-normal-school.html",https://cdm16942.contentdm.oclc.org/digital/collection/p16942coll6,/objects/thumbs/albion-state-normal-school_th.jpg
"Arbor Notes Collection","","","A collection of newsletters pertaining to the University of Idaho&#39;s Arboretum and Botanical Garden, including reports, gardening tips, and other information.","","","46.722532","-117.014779","","","","application/pdf","eng","","","Education","","","","Clearwater region","Latah County","","","/collections/arbor-notes-collection.html",https://www.lib.uidaho.edu/digital/arbornotes/,/objects/thumbs/arbor-notes-collection_th.jpg
"Archival Idaho Photograph Collection","","","Collected by Dennis Baird over several years and many trips to government archives and described by Idaho native Jordan Wrigley, the Archival Idaho Photograph Collection features some of the earliest extant photographs of Idaho, as well as countless other historical gems related to our fine state.","","","","","","","","image/jpeg","eng","","","Arts, Humanities, and Social Sciences","","Agriculture; Logging; Mines and Mineral Resources; Public Works; Labor History; Railroads; City and Town Life; Environmental Conditions; Geology; Public Lands; Wilderness; Pioneers","Civilian Conservation Corp","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region; Upper Snake region; Salmon region","","","","/collections/archival-idaho-photograph-collection.html",https://www.lib.uidaho.edu/digital/archivalidaho/,/objects/thumbs/archival-idaho-photograph-collection_th.jpg
